DatasetName,DatasetType,Date,DateType,PublishTime,ROW,DeliveryDate,TradeDate,StartTime,EndTime,LoadForecastROI,LoadForecastNI,AggregatedForecast
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,1,01/01/2021,01/01/2021 00:00,01/01/2021 00:00,01/01/2021 00:00,3264.625,702,3966.625
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,2,01/01/2021,01/01/2021 00:30,01/01/2021 00:30,01/01/2021 00:30,3091.4,692.25,3783.65
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,3,01/01/2021,01/01/2021 01:00,01/01/2021 01:00,01/01/2021 01:00,3021.7,668.85,3690.55
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,4,01/01/2021,01/01/2021 01:30,01/01/2021 01:30,01/01/2021 01:30,2927.4,624,3551.4
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,5,01/01/2021,01/01/2021 02:00,01/01/2021 02:00,01/01/2021 02:00,2851.55,598.65,3450.2
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,6,01/01/2021,01/01/2021 02:30,01/01/2021 02:30,01/01/2021 02:30,2786.975,594.75,3381.725
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,7,01/01/2021,01/01/2021 03:00,01/01/2021 03:00,01/01/2021 03:00,2745.975,589.875,3335.85
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,8,01/01/2021,01/01/2021 03:30,01/01/2021 03:30,01/01/2021 03:30,2726.5,594.75,3321.25
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,9,01/01/2021,01/01/2021 04:00,01/01/2021 04:00,01/01/2021 04:00,2685.5,584.025,3269.525
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,10,01/01/2021,01/01/2021 04:30,01/01/2021 04:30,01/01/2021 04:30,2668.075,585,3253.075
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,11,01/01/2021,01/01/2021 05:00,01/01/2021 05:00,01/01/2021 05:00,2700.875,587.925,3288.8
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,12,01/01/2021,01/01/2021 05:30,01/01/2021 05:30,01/01/2021 05:30,2690.625,606.45,3297.075
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,13,01/01/2021,01/01/2021 06:00,01/01/2021 06:00,01/01/2021 06:00,2675.25,627.9,3303.15
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,14,01/01/2021,01/01/2021 06:30,01/01/2021 06:30,01/01/2021 06:30,2696.775,680.55,3377.325
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,15,01/01/2021,01/01/2021 07:00,01/01/2021 07:00,01/01/2021 07:00,2701.9,709.8,3411.7
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,16,01/01/2021,01/01/2021 07:30,01/01/2021 07:30,01/01/2021 07:30,2687.55,729.3,3416.85
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,17,01/01/2021,01/01/2021 08:00,01/01/2021 08:00,01/01/2021 08:00,2772.625,733.2,3505.825
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,18,01/01/2021,01/01/2021 08:30,01/01/2021 08:30,01/01/2021 08:30,2887.425,748.8,3636.225
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,19,01/01/2021,01/01/2021 09:00,01/01/2021 09:00,01/01/2021 09:00,3026.825,794.625,3821.45
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,20,01/01/2021,01/01/2021 09:30,01/01/2021 09:30,01/01/2021 09:30,3232.85,825.825,4058.675
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,21,01/01/2021,01/01/2021 10:00,01/01/2021 10:00,01/01/2021 10:00,3436.825,854.1,4290.925
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,22,01/01/2021,01/01/2021 10:30,01/01/2021 10:30,01/01/2021 10:30,3602.875,896.025,4498.9
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,23,01/01/2021,01/01/2021 11:00,01/01/2021 11:00,01/01/2021 11:00,3674.625,962.325,4636.95
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,24,01/01/2021,01/01/2021 11:30,01/01/2021 11:30,01/01/2021 11:30,3779.175,1020.825,4800
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,25,01/01/2021,01/01/2021 12:00,01/01/2021 12:00,01/01/2021 12:00,3792.5,1043.25,4835.75
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,26,01/01/2021,01/01/2021 12:30,01/01/2021 12:30,01/01/2021 12:30,3785.325,1047.15,4832.475
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,27,01/01/2021,01/01/2021 13:00,01/01/2021 13:00,01/01/2021 13:00,3722.8,1037.4,4760.2
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,28,01/01/2021,01/01/2021 13:30,01/01/2021 13:30,01/01/2021 13:30,3656.175,1021.8,4677.975
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,29,01/01/2021,01/01/2021 14:00,01/01/2021 14:00,01/01/2021 14:00,3644.9,1024.725,4669.625
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,30,01/01/2021,01/01/2021 14:30,01/01/2021 14:30,01/01/2021 14:30,3644.9,1024.725,4669.625
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,31,01/01/2021,01/01/2021 15:00,01/01/2021 15:00,01/01/2021 15:00,3694.1,1059.825,4753.925
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,32,01/01/2021,01/01/2021 15:30,01/01/2021 15:30,01/01/2021 15:30,3879.625,1117.35,4996.975
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,33,01/01/2021,01/01/2021 16:00,01/01/2021 16:00,01/01/2021 16:00,4139.975,1166.1,5306.075
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,34,01/01/2021,01/01/2021 16:30,01/01/2021 16:30,01/01/2021 16:30,4211.725,1184.625,5396.35
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,35,01/01/2021,01/01/2021 17:00,01/01/2021 17:00,01/01/2021 17:00,4197.375,1179.75,5377.125
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,36,01/01/2021,01/01/2021 17:30,01/01/2021 17:30,01/01/2021 17:30,4115.375,1169.025,5284.4
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,37,01/01/2021,01/01/2021 18:00,01/01/2021 18:00,01/01/2021 18:00,4049.775,1138.8,5188.575
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,38,01/01/2021,01/01/2021 18:30,01/01/2021 18:30,01/01/2021 18:30,3973.925,1115.4,5089.325
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,39,01/01/2021,01/01/2021 19:00,01/01/2021 19:00,01/01/2021 19:00,3902.175,1091.025,4993.2
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,40,01/01/2021,01/01/2021 19:30,01/01/2021 19:30,01/01/2021 19:30,3837.6,1066.65,4904.25
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,41,01/01/2021,01/01/2021 20:00,01/01/2021 20:00,01/01/2021 20:00,3782.25,1053,4835.25
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,42,01/01/2021,01/01/2021 20:30,01/01/2021 20:30,01/01/2021 20:30,3699.225,1017.9,4717.125
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,43,01/01/2021,01/01/2021 21:00,01/01/2021 21:00,01/01/2021 21:00,3557.775,965.25,4523.025
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,44,01/01/2021,01/01/2021 21:30,01/01/2021 21:30,01/01/2021 21:30,3511.65,915.525,4427.175
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,45,01/01/2021,01/01/2021 22:00,01/01/2021 22:00,01/01/2021 22:00,3523.95,846.3,4370.25
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,46,01/01/2021,01/01/2021 22:30,01/01/2021 22:30,01/01/2021 22:30,3505.5,803.4,4308.9
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,47,01/01/2021,01/01/2021 23:00,01/01/2021 23:00,01/01/2021 23:00,3667.45,822.9,4490.35
PUB_MonthlyLoadFcst,MONTHLY,01/01/2021,TRADE,25/12/2021 16:00,48,01/01/2021,01/01/2021 23:30,01/01/2021 23:30,01/01/2021 23:30,3551.625,785.85,4337.475
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,49,02/01/2021,02/01/2021 00:00,02/01/2021 00:00,02/01/2021 00:00,3376.35,705.9,4082.25
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,50,02/01/2021,02/01/2021 00:30,02/01/2021 00:30,02/01/2021 00:30,3215.425,702,3917.425
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,51,02/01/2021,02/01/2021 01:00,02/01/2021 01:00,02/01/2021 01:00,3056.55,699.075,3755.625
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,52,02/01/2021,02/01/2021 01:30,02/01/2021 01:30,02/01/2021 01:30,2989.925,657.15,3647.075
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,53,02/01/2021,02/01/2021 02:00,02/01/2021 02:00,02/01/2021 02:00,2924.325,609.375,3533.7
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,54,02/01/2021,02/01/2021 02:30,02/01/2021 02:30,02/01/2021 02:30,2900.75,605.475,3506.225
PUB_MonthlyLoadFcst,MONTHLY,02/01/2021,TRADE,25/12/2021 16:00,55,02/01/2021,02/01/2021 03:00,02/01/2021 03:00,02/01/2021 03:00,2874.1,605.475,3479.575
